"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento servizi di pulizia uffici comunali";"19.48 KB";"26/06/2020";"26/06/2020"
"Affidamento progettazione a professionisti esterni";"20.75 KB";"26/06/2020";"26/06/2020"
"Accordi siglati in fase di contrattazione decentrata";"18.88 KB";"26/06/2020";"26/06/2020"
"Accordi integrativi o sostitutivi del provvedimento";"18.89 KB";"26/06/2020";"26/06/2020"
"Accesso civico semplice concernente dati, documenti e informazioni soggetti a pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013";"21.81 KB";"26/06/2020";"26/06/2020"
"Accesso civico generalizzato concernente dati e documenti ulteriori a quelli soggetti a pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013";"20.06 KB";"26/06/2020";"26/06/2020"
"Accesso art. 43, co. 2 del T.U.E.L. da parte dei consiglieri";"19.32 KB";"26/06/2020";"26/06/2020"
"Accesso art. 43, co. 2 del T.U.E.L. da parte dei consiglieri";"20.21 KB";"26/06/2020";"26/06/2020"
"Accesso art. 22 e segg. della L. 241/90";"19.79 KB";"26/06/2020";"26/06/2020"
"Accertamento violazioni stradali";"20.45 KB";"26/06/2020";"26/06/2020"
"Accertamento rispetto limiti emissioni sonore per pubblici esercizi";"20.06 KB";"26/06/2020";"26/06/2020"
"Accertamento requisiti di dimora abituale delle variazioni di residenza";"21.18 KB";"26/06/2020";"26/06/2020"
"Accertamento requisiti di dimora abituale delle variazioni di residenza";"21.18 KB";"26/06/2020";"26/06/2020"
"Accertamenti tributari";"19.53 KB";"26/06/2020";"26/06/2020"
"Accertamenti di entrata";"19.29 KB";"26/06/2020";"26/06/2020"
"Affidamento incarico esterno di coordinatore della sicurezza";"20.93 KB";"26/06/2020";"26/06/2020"
"Affidamento direzione lavori in appalto a professionisti esterni";"20.79 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di lavori di importo pari o superiore a 150.000 euro e inferiore a 1.000.000 di euro mediante il sistema della procedura negoziata";"21.17 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di lavori di importo pari o superiore a 40.000 euro e inferiore a 150.000 euro mediante il sistema della procedura negoziata";"20.96 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di lavori di importo pari o superiore a 1.000.000 di euro mediante il sistema della procedura aperta";"20.71 KB";"26/06/2020";"26/06/2020"
"Acquisto partecipazioni azionarie";"18.98 KB";"26/06/2020";"26/06/2020"
"Acquisto arredi e attrezzature uffici";"19.47 KB";"26/06/2020";"26/06/2020"
"Acquisto arredi e attrezzature scuole";"19.49 KB";"26/06/2020";"26/06/2020"
"Relazione a strutture ultimate delle opere in conglomerato cementizio armato normale, precompresso e a struttura metallica - Comunicazione asseverata oltre a attivita' edilizia libera";"20.78 KB";"26/06/2020";"26/06/2020"
"Realizzazione di impianti solari termici, realizzati su edifici esistenti e al di fuori della zona A) - Comunicazione";"20.82 KB";"26/06/2020";"26/06/2020"
"Messa in esercizio degli ascensori montacarichi e apparecchi di sollevamento rispondenti alla definizione di ascensore - Comunicazione";"21.33 KB";"26/06/2020";"26/06/2020"
"Nuova costruzione In esecuzione di strumento urbanistico attuativo - SCIA alternativa alla autorizzazione (PdC)";"22.55 KB";"26/06/2020";"26/06/2020"
"Restauro e risanamento conservativo (pesante) - SCIA";"21.72 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: istruttore / direttore di tiro a segno - Autorizzazione";"21.25 KB";"26/06/2020";"26/06/2020"
